No.,Citations,EC_cit,RCR, EC_rcr, Title, Authors,Journal,Year,PMID,isArticle
36,45239,15079.7,1293.94,431.3,"CLUSTAL W: improving the sensitivity of progressive multiple sequence alignment through sequence weighting, position-specific gap penalties and weight matrix choice.","J D Thompson, D G Higgins, T J Gibson","Nucleic Acids Res",1994,007984417,Yes
37,29870,14935.0,954.91,477.5,"Fast gapped-read alignment with Bowtie 2.","Ben Langmead, Steven L Salzberg","Nat Methods",2012,022388286,Yes
38,29833,14916.5,1194.05,597.0,"The hospital anxiety and depression scale.","A S Zigmond, R P Snaith","Acta Psychiatr Scand",1983,006880820,Yes
39,29509,14754.5,1105.89,552.9,"Meta-analysis in clinical trials.","R DerSimonian, N Laird","Control Clin Trials",1986,003802833,Yes
40,29183,14591.5,738.49,369.2,"Fast and accurate short read alignment with Burrows-Wheeler transform.","Heng Li, Richard Durbin","Bioinformatics",2009,019451168,Yes
41,14321,14321.0,558.07,558.1,"Catalase in vitro.","H Aebi","Methods Enzymol",1984,006727660,Yes
42,42491,14163.7,1588.94,529.6,"Moderated estimation of fold change and  dispersion for RNA-seq data with DESeq2.","Michael I Love, Wolfgang Huber, Simon Anders","Genome Biol",2014,025516281,Yes
43,41678,13892.7,0.0,0.0,"A simple method for the isolation and purification of total lipides from animal tissues.","J Folch, M Lees, G H Sloane Stanley","J Biol Chem",1957,013428781,Yes
44,13091,13091.0,681.08,681.1,"Crystal structure refinement with SHELXL.","George M Sheldrick","Acta Crystallogr C Struct Chem",2015,025567568,Yes
45,12616,12616.0,0.0,0.0,"Phosphorus assay in column chromatography.","G R Bartlett","J Biol Chem",1959,013641241,Yes
46,62691,12538.2,1796.95,359.4,"Basic local alignment search tool.","S F Altschul, W Gish, W Miller, E W Myers, D J Lipman","J Mol Biol",1990,002231712,Yes
47,24765,12382.5,511.72,255.9,"Coot: model-building tools for molecular graphics.","Paul Emsley, Kevin Cowtan","Acta Crystallogr D Biol Crystallogr",2004,015572765,Yes
48,12299,12299.0,396.74,396.7,"Search and clustering orders of magnitude faster than BLAST.","Robert C Edgar","Bioinformatics",2010,020709691,Yes
49,24558,12279.0,1006.96,503.5,"The MOS 36-item short-form health survey (SF-36). I. Conceptual framework and item selection.","J E Ware, C D Sherbourne","Med Care",1992,001593914,Yes
50,12109,12109.0,310.41,310.4,"Xds.","Wolfgang Kabsch","Acta Crystallogr D Biol Crystallogr",2010,020124692,Yes
51,36251,12083.7,1281.95,427.3,"Development of the Colle-Salvetti correlation-energy formula into a functional of the electron density.","C Lee, W Yang, R G Parr","Phys Rev B Condens Matter",1988,009944570,Yes
52,24138,12069.0,662.84,331.4,"Efficient iterative schemes for ab initio total-energy calculations using a plane-wave basis set.","G Kresse, J Furthmüller","Phys Rev B Condens Matter",1996,009984901,Yes
53,24017,12008.5,525.29,262.6,"Processing of X-ray diffraction data collected in oscillation mode.","Z Otwinowski, W Minor","Methods Enzymol",1997,027754618,Yes
54,11869,11869.0,135.25,135.2,"The genetics of Caenorhabditis elegans.","S Brenner","Genetics",1974,004366476,Yes
55,11732,11732.0,355.08,355.1,"The Psychophysics Toolbox.","D H Brainard","Spat Vis",1997,009176952,Yes
56,23362,11681.0,631.88,315.9,"Quantifying heterogeneity in a meta-analysis.","Julian P T Higgins, Simon G Thompson","Stat Med",2002,012111919,Yes
57,11678,11678.0,551.39,551.4,"Self-efficacy: toward a unifying theory of behavioral change.","A Bandura","Psychol Rev",1977,000847061,Yes
58,11662,11662.0,383.3,383.3,"Rating neurologic impairment in multiple sclerosis: an expanded disability status scale (EDSS).","J F Kurtzke","Neurology",1983,006685237,Yes
59,10822,10822.0,413.62,413.6,"A new method for measuring daytime sleepiness: the Epworth sleepiness scale.","M W Johns","Sleep",1991,001798888,Yes
60,21566,10783.0,558.08,279.0,"A technique for radiolabeling DNA restriction endonuclease fragments to high specific activity.","A P Feinberg, B Vogelstein","Anal Biochem",1983,006312838,Yes
61,32183,10727.7,1269.96,423.3,"Trimmomatic: a flexible trimmer for Illumina sequence data.","Anthony M Bolger, Marc Lohse, Bjoern Usadel","Bioinformatics",2014,024695404,Yes
62,10641,10641.0,371.46,371.5,"Critical evaluation of the Newcastle-Ottawa scale for the assessment of the quality of nonrandomized studies in meta-analyses.","Andreas Stang","Eur J Epidemiol",2010,020652370,Yes
63,10517,10517.0,366.9,366.9,"Structure validation in chemical crystallography.","Anthony L Spek","Acta Crystallogr D Biol Crystallogr",2009,019171970,Yes
64,21033,10516.5,460.8,230.4,"[20] Processing of X-ray diffraction data collected in oscillation mode.","Zbyszek Otwinowski, Wladek Minor","Methods Enzymol",1997,027799103,Yes
65,10474,10474.0,423.97,424.0,"Investigation of the freely available easy-to-use software 'EZR' for medical statistics.","Y Kanda","Bone Marrow Transplant",2013,023208313,Yes
66,31036,10345.3,806.65,268.9,"VMD: visual molecular dynamics.","W Humphrey, A Dalke, K Schulten","J Mol Graph",1996,008744570,Yes
67,10291,10291.0,201.92,201.9,"Improvements in epoxy resin embedding methods.","J H Luft","J Biophys Biochem Cytol",1961,013764136,Yes
68,20491,10245.5,880.45,440.2,"The moderator-mediator variable distinction in social psychological research: conceptual, strategic, and statistical considerations.","R M Baron, D A Kenny","J Pers Soc Psychol",1986,003806354,Yes
69,20430,10215.0,790.8,395.4,"MAFFT multiple sequence alignment software version 7: improvements in performance and usability.","Kazutaka Katoh, Daron M Standley","Mol Biol Evol",2013,023329690,Yes
70,40758,10189.5,1580.64,395.2,"Preferred reporting items for systematic reviews and meta-analyses: the PRISMA statement.","David Moher, Alessandro Liberati, Jennifer Tetzlaff, Douglas G Altman","PLoS Med",2009,019621072,No
71,40612,10153.0,1162.81,290.7,"Measuring inconsistency in meta-analyses.","Julian P T Higgins, Simon G Thompson, Jonathan J Deeks, Douglas G Altman","BMJ",2003,012958120,No
72,30362,10120.7,1030.5,343.5,"NIH Image to ImageJ: 25 years of image analysis.","Caroline A Schneider, Wayne S Rasband, Kevin W Eliceiri","Nat Methods",2012,022930834,No
73,19794,9897.0,362.59,181.3,"The reliability of molecular weight determinations by dodecyl sulfate-polyacrylamide gel electrophoresis.","K Weber, M Osborn","J Biol Chem",1969,005806584,Yes
74,9851,9851.0,0.0,0.0,"On the origin of cancer cells.","O Warburg","Science",1956,013298683,Yes
75,19673,9836.5,423.88,211.9,"KEGG: kyoto encyclopedia of genes and genomes.","M Kanehisa, S Goto","Nucleic Acids Res",2000,010592173,Yes
76,9598,9598.0,269.51,269.5,"Evolutionary trees from DNA sequences: a maximum likelihood approach.","J Felsenstein","J Mol Evol",1981,007288891,Yes
77,9575,9575.0,320.84,320.8,"Banting lecture 1988. Role of insulin resistance in human disease.","G M Reaven","Diabetes",1988,003056758,No
78,9475,9475.0,197.5,197.5,"Mfold web server for nucleic acid folding and hybridization prediction.","Michael Zuker","Nucleic Acids Res",2003,012824337,Yes
79,18930,9465.0,488.49,244.2,"A simple method for displaying the hydropathic character of a protein.","J Kyte, R F Doolittle","J Mol Biol",1982,007108955,Yes
80,9442,9442.0,251.53,251.5,"Semiempirical GGA-type density functional constructed with a long-range dispersion correction.","Stefan Grimme","J Comput Chem",2006,016955487,Yes
81,9360,9360.0,402.53,402.5,"Psychophysical bases of perceived exertion.","G A Borg","Med Sci Sports Exerc",1982,007154893,Yes
82,9355,9355.0,247.55,247.6,"Studies on transformation of Escherichia coli with plasmids.","D Hanahan","J Mol Biol",1983,006345791,Yes
83,9257,9257.0,264.36,264.4,"Hybridization of denatured RNA and small DNA fragments transferred to nitrocellulose.","P S Thomas","Proc Natl Acad Sci U S A",1980,006159641,Yes
84,9254,9254.0,267.52,267.5,"Vitamin D deficiency.","Michael F Holick","N Engl J Med",2007,017634462,No
85,9251,9251.0,240.23,240.2,"RAxML-VI-HPC: maximum likelihood-based phylogenetic analyses with thousands of taxa and mixed models.","Alexandros Stamatakis","Bioinformatics",2006,016928733,Yes
86,9167,9167.0,259.69,259.7,"The pathogenesis of atherosclerosis: a perspective for the 1990s.","R Ross","Nature",1993,008479518,No
87,9157,9157.0,418.72,418.7,"Prokka: rapid prokaryotic genome annotation.","Torsten Seemann","Bioinformatics",2014,024642063,Yes
88,9146,9146.0,269.47,269.5,"The blockade of immune checkpoints in cancer immunotherapy.","Drew M Pardoll","Nat Rev Cancer",2012,022437870,No
89,18171,9085.5,381.81,190.9,"The hallmarks of cancer.","D Hanahan, R A Weinberg","Cell",2000,010647931,No
90,9036,9036.0,233.37,233.4,"Integrins: versatility, modulation, and signaling in cell adhesion.","R O Hynes","Cell",1992,001555235,No
91,36095,9023.8,1323.52,330.9,"A new method of classifying prognostic comorbidity in longitudinal studies: development and validation.","M E Charlson, P Pompei, K L Ales, C R MacKenzie","J Chronic Dis",1987,003558716,Yes
92,8811,8811.0,178.38,178.4,"Linear models and empirical bayes methods for assessing differential expression in microarray experiments.","Gordon K Smyth","Stat Appl Genet Mol Biol",2004,016646809,Yes
93,26311,8770.3,675.21,225.1,"Systematic and integrative analysis of large gene lists using DAVID bioinformatics resources.","Da Wei Huang, Brad T Sherman, Richard A Lempicki","Nat Protoc",2009,019131956,Yes
94,17309,8654.5,455.66,227.8,"Analyzing real-time PCR data by the comparative C(T) method.","Thomas D Schmittgen, Kenneth J Livak","Nat Protoc",2008,018546601,Yes
95,34612,8653.0,1118.65,279.7,"Bias in meta-analysis detected by a simple, graphical test.","M Egger, G Davey Smith, M Schneider, C Minder","BMJ",1997,009310563,Yes
96,8630,8630.0,224.46,224.5,"Updating the American College of Rheumatology revised criteria for the classification of systemic lupus erythematosus.","M C Hochberg","Arthritis Rheum",1997,009324032,Yes
97,8571,8571.0,206.99,207.0,"PAML 4: phylogenetic analysis by maximum likelihood.","Ziheng Yang","Mol Biol Evol",2007,017483113,Yes
98,8567,8567.0,0.0,0.0,"Copper Enzymes In Isolated Chloroplasts. Polyphenoloxidase In Beta Vulgaris.","D I Arnon","Plant Physiol",1949,016654194,Yes
99,17104,8552.0,375.84,187.9,"Induction of pluripotent stem cells from mouse embryonic and adult fibroblast cultures by defined factors.","Kazutoshi Takahashi, Shinya Yamanaka","Cell",2006,016904174,Yes
100,51281,8546.8,3479.17,579.9,"Global cancer statistics 2018: GLOBOCAN estimates of incidence and mortality worldwide for 36 cancers in 185 countries.","Freddie Bray, Jacques Ferlay, Isabelle Soerjomataram, Rebecca L Siegel, Lindsey A Torre, Ahmedin Jemal","CA Cancer J Clin",2018,030207593,Yes
101,8501,8501.0,180.26,180.3,"The functions of animal microRNAs.","Victor Ambros","Nature",2004,015372042,No
102,8394,8394.0,219.99,220.0,"Canonical dynamics: Equilibrium phase-space distributions.","W G Hoover","Phys Rev A Gen Phys",1985,009895674,Yes
103,8165,8165.0,0.0,0.0,"The assessment of anxiety states by rating.","M Hamilton","Br J Med Psychol",1959,013638508,Yes
104,8113,8113.0,347.5,347.5,"UPARSE: highly accurate OTU sequences from microbial amplicon reads.","Robert C Edgar","Nat Methods",2013,023955772,Yes
105,8111,8111.0,212.29,212.3,"Apoptosis: a review of programmed cell death.","Susan Elmore","Toxicol Pathol",2007,017562483,No
106,8091,8091.0,178.75,178.8,"Solvent content of protein crystals.","B W Matthews","J Mol Biol",1968,005700707,Yes
107,24241,8080.3,1373.05,457.7,"MEGA7: Molecular Evolutionary Genetics Analysis Version 7.0 for Bigger Datasets.","Sudhir Kumar, Glen Stecher, Koichiro Tamura","Mol Biol Evol",2016,027004904,Yes
108,8065,8065.0,237.64,237.6,"AFNI: software for analysis and visualization of functional magnetic resonance neuroimages.","R W Cox","Comput Biomed Res",1996,008812068,Yes
109,8022,8022.0,406.12,406.1,"SHELXT - integrated space-group and crystal-structure determination.","George M Sheldrick","Acta Crystallogr A Found Adv",2015,025537383,Yes
110,24036,8012.0,640.71,213.6,"edgeR: a Bioconductor package for differential expression analysis of digital gene expression data.","Mark D Robinson, Davis J McCarthy, Gordon K Smyth","Bioinformatics",2010,019910308,Yes
111,7858,7858.0,217.11,217.1,""Western blotting": electrophoretic transfer of proteins from sodium dodecyl sulfate--polyacrylamide gels to unmodified nitrocellulose and radiographic detection with antibody and radioiodinated protein A.","W N Burnette","Anal Biochem",1981,006266278,Yes
112,7820,7820.0,361.7,361.7,"Comparative fit indexes in structural models.","P M Bentler","Psychol Bull",1990,002320703,Yes
113,7793,7793.0,216.19,216.2,"The role of protein kinase C in cell surface signal transduction and tumour promotion.","Y Nishizuka","Nature",1984,006232463,No
114,7790,7790.0,228.11,228.1,"A simplification of the protein assay method of Lowry et al. which is more generally applicable.","G L Peterson","Anal Biochem",1977,000603028,Yes
115,15552,7776.0,380.05,190.0,"MrBayes 3: Bayesian phylogenetic inference under mixed models.","Fredrik Ronquist, John P Huelsenbeck","Bioinformatics",2003,012912839,Yes
116,7715,7715.0,208.16,208.2,"Statistical method for testing the neutral mutation hypothesis by DNA polymorphism.","F Tajima","Genetics",1989,002513255,Yes
117,7664,7664.0,152.1,152.1,"Tumor angiogenesis: therapeutic implications.","J Folkman","N Engl J Med",1971,004938153,No
118,22976,7658.7,676.69,225.6,"The PHQ-9: validity of a brief depression severity measure.","K Kroenke, R L Spitzer, J B Williams","J Gen Intern Med",2001,011556941,Yes
119,7636,7636.0,220.52,220.5,"Inhibition of prostaglandin synthesis as a mechanism of action for aspirin-like drugs.","J R Vane","Nat New Biol",1971,005284360,Yes
120,7620,7620.0,205.89,205.9,"Isolation of mononuclear cells and granulocytes from human blood. Isolation of monuclear cells by one centrifugation, and of granulocytes by combining centrifugation and sedimentation at 1 g.","A Böyum","Scand J Clin Lab Invest Suppl",1968,004179068,Yes
121,15239,7619.5,341.93,171.0,"Floral dip: a simplified method for Agrobacterium-mediated transformation of Arabidopsis thaliana.","S J Clough, A F Bent","Plant J",1998,010069079,Yes
122,7501,7501.0,159.91,159.9,"Chromatin modifications and their function.","Tony Kouzarides","Cell",2007,017320507,No
123,7499,7499.0,185.25,185.2,"Fast robust automated brain extraction.","Stephen M Smith","Hum Brain Mapp",2002,012391568,No
124,22320,7440.0,839.96,280.0,"Estimation of the concentration of low-density lipoprotein cholesterol in plasma, without use of the preparative ultracentrifuge.","W T Friedewald, R I Levy, D S Fredrickson","Clin Chem",1972,004337382,Yes
125,7429,7429.0,246.13,246.1,"Density-functional approximation for the correlation energy of the inhomogeneous electron gas.","J P Perdew","Phys Rev B Condens Matter",1986,009938299,Yes
126,7357,7357.0,121.06,121.1,"A low-viscosity epoxy resin embedding medium for electron microscopy.","A R Spurr","J Ultrastruct Res",1969,004887011,Yes
127,51273,7324.7,1321.89,188.8,"Gapped BLAST and PSI-BLAST: a new generation of protein database search programs.","S F Altschul, T L Madden, A A Schäffer, J Zhang, Z Zhang, W Miller, D J Lipman","Nucleic Acids Res",1997,009254694,No
128,14603,7301.5,491.17,245.6,"Three approaches to qualitative content analysis.","Hsiu-Fang Hsieh, Sarah E Shannon","Qual Health Res",2005,016204405,Yes
129,21753,7251.0,661.01,220.3,"Classification of surgical complications: a new proposal with evaluation in a cohort of 6336 patients and results of a survey.","Daniel Dindo, Nicolas Demartines, Pierre-Alain Clavien","Ann Surg",2004,015273542,Yes
130,14300,7150.0,341.01,170.5,"BEDTools: a flexible suite of utilities for comparing genomic features.","Aaron R Quinlan, Ira M Hall","Bioinformatics",2010,020110278,Yes
131,14234,7117.0,440.33,220.2,"AutoDock Vina: improving the speed and accuracy of docking with a new scoring function, efficient optimization, and multithreading.","Oleg Trott, Arthur J Olson","J Comput Chem",2010,019499576,Yes
132,7111,7111.0,225.57,225.6,"The Clinical Dementia Rating (CDR): current version and scoring rules.","J C Morris","Neurology",1993,008232972,Yes
133,7106,7106.0,215.01,215.0,"The VideoToolbox software for visual psychophysics: transforming numbers into movies.","D G Pelli","Spat Vis",1997,009176953,Yes
134,7045,7045.0,191.76,191.8,"TreeView: an application to display phylogenetic trees on personal computers.","R D Page","Comput Appl Biosci",1996,008902363,Yes
135,27517,6879.2,902.44,225.6,"G*Power 3: a flexible statistical power analysis program for the social, behavioral, and biomedical sciences.","Franz Faul, Edgar Erdfelder, Albert-Georg Lang, Axel Buchner","Behav Res Methods",2007,017695343,Yes
136,13735,6867.5,348.66,174.3,"Continuous cultures of fused cells secreting antibody of predefined specificity.","G Köhler, C Milstein","Nature",1975,001172191,Yes
137,6858,6858.0,241.5,241.5,"The Strengths and Difficulties Questionnaire: a research note.","R Goodman","J Child Psychol Psychiatry",1997,009255702,Yes
138,6842,6842.0,183.85,183.8,"The steroid and thyroid hormone receptor superfamily.","R M Evans","Science",1988,003283939,No
139,6700,6700.0,0.0,0.0,"The thiobarbituric acid assay of sialic acids.","L Warren","J Biol Chem",1959,013672998,Yes
140,13119,6559.5,308.42,154.2,"Relationship between the inhibition constant (K1) and the concentration of inhibitor which causes 50 per cent inhibition (I50) of an enzymatic reaction.","Y Cheng, W H Prusoff","Biochem Pharmacol",1973,004202581,Yes
141,6554,6554.0,172.59,172.6,"Adhesion receptors of the immune system.","T A Springer","Nature",1990,001974032,No
142,6547,6547.0,213.51,213.5,"Ethical guidelines for investigations of experimental pain in conscious animals.","Manfred Zimmermann","Pain",1983,006877845,No
143,19640,6546.7,550.37,183.5,"A new generation of Ca2+ indicators with greatly improved fluorescence properties.","G Grynkiewicz, M Poenie, R Y Tsien","J Biol Chem",1985,003838314,Yes
144,13031,6515.5,704.9,352.4,"Intraclass correlations: uses in assessing rater reliability.","P E Shrout, J L Fleiss","Psychol Bull",1979,018839484,No
145,6514,6514.0,168.99,169.0,"Angiogenesis in cancer, vascular, rheumatoid and other disease.","J Folkman","Nat Med",1995,007584949,No
146,12991,6495.5,0.0,0.0,"Statistical aspects of the analysis of data from retrospective studies of disease.","N Mantel, W Haenszel","J Natl Cancer Inst",1959,013655060,Yes
147,6493,6493.0,129.06,129.1,"Integrins: bidirectional, allosteric signaling machines.","Richard O Hynes","Cell",2002,012297042,No
148,6462,6462.0,171.05,171.1,"A modified poisson regression approach to prospective studies with binary data.","Guangyong Zou","Am J Epidemiol",2004,015033648,Yes
149,6395,6395.0,128.87,128.9,"Rapid and efficient site-specific mutagenesis without phenotypic selection.","T A Kunkel","Proc Natl Acad Sci U S A",1985,003881765,Yes
150,12691,6345.5,351.94,176.0,"EEGLAB: an open source toolbox for analysis of single-trial EEG dynamics including independent component analysis.","Arnaud Delorme, Scott Makeig","J Neurosci Methods",2004,015102499,Yes
151,6338,6338.0,149.49,149.5,"Inflammation, atherosclerosis, and coronary artery disease.","Göran K Hansson","N Engl J Med",2005,015843671,No
152,6337,6337.0,135.33,135.3,"p53, the cellular gatekeeper for growth and division.","A J Levine","Cell",1997,009039259,No
153,6285,6285.0,109.46,109.5,"A Self-Rating Depression Scale.","W W Zung","Arch Gen Psychiatry",1965,014221692,Yes
154,12549,6274.5,522.93,261.5,"Prediction of creatinine clearance from serum creatinine.","D W Cockcroft, M H Gault","Nephron",1976,001244564,Yes
155,12493,6246.5,427.17,213.6,"The meaning and use of the area under a receiver operating characteristic (ROC) curve.","J A Hanley, B J McNeil","Radiology",1982,007063747,Yes
156,12450,6225.0,292.78,146.4,"WGCNA: an R package for weighted correlation network analysis.","Peter Langfelder, Steve Horvath","BMC Bioinformatics",2008,019114008,Yes
157,6200,6200.0,135.55,135.6,"Inflammation in atherosclerosis.","Peter Libby","Nature",2002,012490960,No
158,6182,6182.0,0.0,0.0,"Index for rating diagnostic tests.","W J Youden","Cancer",1950,015405679,Yes
159,43260,6180.0,7038.6,1005.5,"Global Cancer Statistics 2020: GLOBOCAN Estimates of Incidence and Mortality Worldwide for 36 Cancers in 185 Countries.","Hyuna Sung, Jacques Ferlay, Rebecca L Siegel, Mathieu Laversanne, Isabelle Soerjomataram, Ahmedin Jemal, Freddie Bray","CA Cancer J Clin",2021,033538338,Yes
160,6172,6172.0,145.57,145.6,"Biochemistry and molecular cell biology of diabetic complications.","M Brownlee","Nature",2001,011742414,Yes
161,6159,6159.0,144.14,144.1,"Free radicals in the physiological control of cell function.","Wulf Dröge","Physiol Rev",2002,011773609,No
162,12247,6123.5,432.72,216.4,"A rapid alkaline extraction procedure for screening recombinant plasmid DNA.","H C Birnboim, J Doly","Nucleic Acids Res",1979,000388356,Yes
163,6108,6108.0,211.56,211.6,"An Introduction to Propensity Score Methods for Reducing the Effects of Confounding in Observational Studies.","Peter C Austin","Multivariate Behav Res",2011,021818162,Yes
164,6093,6093.0,140.19,140.2,"Selection of conserved blocks from multiple alignments for their use in phylogenetic analysis.","J Castresana","Mol Biol Evol",2000,010742046,Yes
165,6091,6091.0,149.37,149.4,"Traffic signals for lymphocyte recirculation and leukocyte emigration: the multistep paradigm.","T A Springer","Cell",1994,007507411,No
166,18190,6063.3,899.55,299.8,"Assay for lipid peroxides in animal tissues by thiobarbituric acid reaction.","H Ohkawa, N Ohishi, K Yagi","Anal Biochem",1979,000036810,Yes
167,6043,6043.0,113.4,113.4,"BLAT--the BLAST-like alignment tool.","W James Kent","Genome Res",2002,011932250,Yes
168,6027,6027.0,152.95,152.9,"G proteins: transducers of receptor-generated signals.","A G Gilman","Annu Rev Biochem",1987,003113327,No
169,6027,6027.0,152.28,152.3,"Inositol trisphosphate and calcium signalling.","M J Berridge","Nature",1993,008381210,No
170,23976,5994.0,769.34,192.3,"Isolation of biologically active ribonucleic acid from sources enriched in ribonuclease.","J M Chirgwin, A E Przybyla, R J MacDonald, W J Rutter","Biochemistry",1979,000518835,Yes
171,11938,5969.0,334.29,167.1,"RSEM: accurate transcript quantification from RNA-Seq data with or without a reference genome.","Bo Li, Colin N Dewey","BMC Bioinformatics",2011,021816040,Yes
172,5934,5934.0,143.52,143.5,"Inflammation and metabolic disorders.","Gökhan S Hotamisligil","Nature",2006,017167474,No
173,11850,5925.0,287.91,144.0,"MRBAYES: Bayesian inference of phylogenetic trees.","J P Huelsenbeck, F Ronquist","Bioinformatics",2001,011524383,Yes
174,5882,5882.0,136.06,136.1,"Antimicrobial peptides of multicellular organisms.","Michael Zasloff","Nature",2002,011807545,Yes
175,11535,5767.5,265.54,132.8,"Dictionary of protein secondary structure: pattern recognition of hydrogen-bonded and geometrical features.","W Kabsch, C Sander","Biopolymers",1983,006667333,Yes
176,5763,5763.0,170.76,170.8,"Modification of seizure activity by electrical stimulation. II. Motor seizure.","R J Racine","Electroencephalogr Clin Neurophysiol",1972,004110397,Yes
